variable;variable_DRIAS;TimeFrequency;long_name;_FillValue;units_produc;units;standard_name;comment;origine;breaks;type_diff;label;label_diff;Flag_graphique;Flag_carte;Flag_heatmap;Type_dataset;Type_indicator;Type_indicator_short;nom_etccdi;traitement_drias;Ecart_abs_rel
sd-days-50-10-LANCE;SDlance50D ;mon-10;Number of days with at least 50 cm of managed (grooming and snowmaking with lances) snow on the ground, month October;-9999999;day;day;sd-days-50-10-LANCE;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-10-NS;SDns50D ;mon-10;Number of days with at least 50 cm of natural snow on the ground, month October;-9999999;day;day;sd-days-50-10-NS;Count the number of days from October 1 of year N to October 31 of year N fulfilling the conditions “Snowdepth ≥ 50 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-50-11-FAN;SDfan50D ;mon-11;Number of days with at least 50 cm of managed (grooming and snowmaking with fans) snow on the ground, month November;-9999999;day;day;sd-days-50-11-FAN;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-11-GRO;SDgro50D ;mon-11;Number of days with at least 50 cm of groomed snow on the ground, month November;-9999999;day;day;sd-days-50-11-GRO;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 50 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-11-LANCE;SDlance50D ;mon-11;Number of days with at least 50 cm of managed (grooming and snowmaking with lances) snow on the ground, month November;-9999999;day;day;sd-days-50-11-LANCE;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-11-NS;SDns50D ;mon-11;Number of days with at least 50 cm of natural snow on the ground, month November;-9999999;day;day;sd-days-50-11-NS;Count the number of days from November 1 of year N to November 30 of year N fulfilling the conditions “Snowdepth ≥ 50 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-50-12-FAN;SDfan50D ;mon-12;Number of days with at least 50 cm of managed (grooming and snowmaking with fans) snow on the ground, month December;-9999999;day;day;sd-days-50-12-FAN;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with fans);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-12-GRO;SDgro50D ;mon-12;Number of days with at least 50 cm of groomed snow on the ground, month December;-9999999;day;day;sd-days-50-12-GRO;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 50 cm”  (using groomed snow simulation);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-12-LANCE;SDlance50D ;mon-12;Number of days with at least 50 cm of managed (grooming and snowmaking with lances) snow on the ground, month December;-9999999;day;day;sd-days-50-12-LANCE;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with lances);Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-12-NS;SDns50D ;mon-12;Number of days with at least 50 cm of natural snow on the ground, month December;-9999999;day;day;sd-days-50-12-NS;Count the number of days from December 1 of year N to December 31 of year N fulfilling the conditions “Snowdepth ≥ 50 cm” (using natural snow simulations) ;Drias;b2;abs;Number of days;Change in number of days;;;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-50-winter-11-04-FAN;SDfan50D ;seas-NDJFMA;Number of days with at least 50 cm of managed (grooming and snowmaking with fans) snow on the ground,winter period (November-April);-9999999;day;day;sd-days-50-winter-11-04-FAN;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with fans);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-winter-11-04-GRO;SDgro50D ;seas-NDJFMA;Number of days with at least 50 cm of groomed snow on the ground,winter period (November-April);-9999999;day;day;sd-days-50-winter-11-04-GRO;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using groomed snow simulation);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-winter-11-04-LANCE;SDlance50D ;seas-NDJFMA;Number of days with at least 50 cm of managed (grooming and snowmaking with lances) snow on the ground,winter period (November-April);-9999999;day;day;sd-days-50-winter-11-04-LANCE;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with lances);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-winter-11-04-NS;SDns50D ;seas-NDJFMA;Number of days with at least 50 cm of natural snow on the ground,winter period (November-April);-9999999;day;day;sd-days-50-winter-11-04-NS;Count the number of days from November 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm” (using natural snow simulations) ;Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-50-winter-12-04-FAN;SDfan50D ;seas-DJFMA;Number of days with at least 50 cm of managed (grooming and snowmaking with fans) snow on the ground,winter period (December-April);-9999999;day;day;sd-days-50-winter-12-04-FAN;Count the number of days from December 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with fans);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-winter-12-04-GRO;SDgro50D ;seas-DJFMA;Number of days with at least 50 cm of groomed snow on the ground,winter period (December-April);-9999999;day;day;sd-days-50-winter-12-04-GRO;Count the number of days from December 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using groomed snow simulation);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-winter-12-04-LANCE;SDlance50D ;seas-DJFMA;Number of days with at least 50 cm of managed (grooming and snowmaking with lances) snow on the ground,winter period (December-April);-9999999;day;day;sd-days-50-winter-12-04-LANCE;Count the number of days from December 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with lances);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-winter-12-04-NS;SDns50D ;seas-DJFMA;Number of days with at least 50 cm of natural snow on the ground,winter period (December-April);-9999999;day;day;sd-days-50-winter-12-04-NS;Count the number of days from December 1 of year N to April 30 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm” (using natural snow simulations) ;Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-50-winter-12-02-FAN;SDfan50D ;seas-DJF;Number of days with at least 50 cm of managed (grooming and snowmaking with fans) snow on the ground,winter period (December-February);-9999999;day;day;sd-days-50-winter-12-02-FAN;Count the number of days from December 1 of year N to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with fans);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-winter-12-02-GRO;SDgro50D ;seas-DJF;Number of days with at least 50 cm of groomed snow on the ground,winter period (December-February);-9999999;day;day;sd-days-50-winter-12-02-GRO;Count the number of days from December 1 of year N to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using groomed snow simulation);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-winter-12-02-LANCE;SDlance50D ;seas-DJF;Number of days with at least 50 cm of managed (grooming and snowmaking with lances) snow on the ground,winter period (December-February);-9999999;day;day;sd-days-50-winter-12-02-LANCE;Count the number of days from December 1 of year N to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with lances);Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-winter-12-02-NS;SDns50D ;seas-DJF;Number of days with at least 50 cm of natural snow on the ground,winter period (December-February);-9999999;day;day;sd-days-50-winter-12-02-NS;Count the number of days from December 1 of year N to February 28/29 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm” (using natural snow simulations) ;Drias;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-50-year-FAN;SDfan50D ;hyr;Number of days with at least 50 cm of managed (grooming and snowmaking with fans) snow on the ground, hydrological year;-9999999;day;day;sd-days-50-year-FAN;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with fans);Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-year-GRO;SDgro50D ;hyr;Number of days with at least 50 cm of groomed snow on the ground, hydrological year;-9999999;day;day;sd-days-50-year-GRO;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using groomed snow simulation);Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-year-LANCE;SDlance50D ;hyr;Number of days with at least 50 cm of managed (grooming and snowmaking with lances) snow on the ground, hydrological year;-9999999;day;day;sd-days-50-year-LANCE;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm”  (using managed snow simulation with lances);Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-50-year-NS;SDns50D ;hyr;Number of days with at least 50 cm of natural snow on the ground, hydrological year;-9999999;day;day;sd-days-50-year-NS;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “Snowdepth ≥ 50 cm” (using natural snow simulations) ;Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;1;1
sd-days-PUR-FAN;;;Number of days with at least 30 cm of managed snow (grooming and snowmaking with fans) on the ground during the Purisima period;-9999999;day;day;sd-days-PUR-FAN;Count the number of days from December 4 of year N to December 10 of year N (included) fulfilling the condition “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans). Maximum value is 7.;Climtour;b4;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-PUR-GRO;;;Number of days with at least 30 cm of groomed snow on the ground during the Purisima period;-9999999;day;day;sd-days-PUR-GRO;Count the number of days from December 4 of year N to December 10 of year N (included) fulfilling the condition “Snowdepth ≥ 30 cm” (using groomed snow simulation). Maximum value is 7.;Climtour;b4;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-PUR-LANCE;;;Number of days with at least 30 cm of managed snow (grooming and snowmaking with lances) on the ground during the Purisima period;-9999999;day;day;sd-days-PUR-LANCE;Count the number of days from December 4 of year N to December 10 of year N (included) fulfilling the condition “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances). Maximum value is 7.;Climtour;b4;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-PUR-NS;;;Number of days with at least 30 cm of natural snow on the ground during the Purisima period;-9999999;day;day;sd-days-PUR-NS;Count the number of days from December 4 of year N to December 10 of year N (included) fulfilling the condition “Snowdepth ≥ 30 cm” (using natural snow simulations). Maximum value is 7.;Climtour;b4;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-Xmas-FAN;;;Number of days with at least 30 cm of managed snow (grooming and snowmaking with fans) on the ground during the Christmas period;-9999999;day;day;sd-days-Xmas-FAN;Count the number of days from December 22 of year N to January 4 of year N+1 (included) fulfilling the condition “Snowdepth ≥ 30 cm”  (using managed snow simulation with fans). Maximum value is 14.;Climtour;b3;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-Xmas-GRO;;;Number of days with at least 30 cm of groomed snow on the ground during the Christmas period;-9999999;day;day;sd-days-Xmas-GRO;Count the number of days from December 22 of year N to January 4 of year N+1 (included) fulfilling the condition “Snowdepth ≥ 30 cm” (using groomed snow simulation). Maximum value is 14.;Climtour;b3;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-Xmas-LANCE;;;Number of days with at least 30 cm of managed snow (grooming and snowmaking with lances) on the ground during the Christmas period;-9999999;day;day;sd-days-Xmas-LANCE;Count the number of days from December 22 of year N to January 4 of year N+1 (included) fulfilling the condition “Snowdepth ≥ 30 cm”  (using managed snow simulation with lances). Maximum value is 14.;Climtour;b3;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-days-Xmas-NS;;;Number of days with at least 30 cm of natural snow on the ground during the Christmas period;-9999999;day;day;sd-days-Xmas-NS;Count the number of days from December 22 of year N to January 4 of year N+1 (included) fulfilling the condition “Snowdepth ≥ 30 cm” (using natural snow simulations). Maximum value is 14.;Climtour;b3;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snowdepth days;sd-days;;0;1
sd-winter-11-04-FAN;SDmfan;seas-NDJFMA;Snow depth (m) of managed snow (grooming and snowmaking with fans), winter period November-April;-9999999;m;m;sd-winter-11-04-FAN;Compute the snow depth from November 1 of year N to April 30 of year N+1 (included), using managed snow simulation with fans;D. Verfaillie;b5;abs;Snowdepth (cm);Change in snowdepth (cm);1;1;;DRIAS-2020;Snowdepth;sd;;0;2
sd-winter-11-04-GRO;SDmgro;seas-NDJFMA;Snow depth (m) of groomed snow on the ground, winter period November-April;-9999999;m;m;sd-winter-11-04-GRO;Compute the snow depth from November 1 of year N to April 30 of year N+1 (included), using groomed snow simulation;D. Verfaillie;b5;abs;Snowdepth (cm);Change in snowdepth (cm);1;1;;DRIAS-2020;Snowdepth;sd;;0;2
sd-winter-11-04-LANCE;SDmlance;seas-NDJFMA;Snow depth (m) of managed snow (grooming and snowmaking with lances), winter period November-April;-9999999;m;m;sd-winter-11-04-LANCE;Compute the snow depth from November 1 of year N to April 30 of year N+1 (included), using managed snow simulation with lances;D. Verfaillie;b5;abs;Snowdepth (cm);Change in snowdepth (cm);1;1;;DRIAS-2020;Snowdepth;sd;;0;2
sd-winter-11-04-NS;SDmns;seas-NDJFMA;Snow depth (m) of natural snow on the ground, winter period November-April;-9999999;m;m;sd-winter-11-04-NS;Compute the snow depth from November 1 of year N to April 30 of year N+1 (included), using natural snow simulations;D. Verfaillie;b5;abs;Snowdepth (cm);Change in snowdepth (cm);1;1;;DRIAS-2020;Snowdepth;sd;;1;2
sd-winter-12-04-FAN;SDmfan;seas-DJFMA;Snow depth (m) of managed snow (grooming and snowmaking with fans), winter period December-April;-9999999;m;m;sd-winter-12-04-FAN;Compute the snow depth from December 1 of year N to April 30 of year N+1 (included), using managed snow simulation with fans;D. Verfaillie;b5;abs;Snowdepth (cm);Change in snowdepth (cm);1;1;;DRIAS-2020;Snowdepth;sd;;0;2
sd-winter-12-04-GRO;SDmgro;seas-DJFMA;Snow depth (m) of groomed snow on the ground, winter period December-April;-9999999;m;m;sd-winter-12-04-GRO;Compute the snow depth from December 1 of year N to April 30 of year N+1 (included), using groomed snow simulation;D. Verfaillie;b5;abs;Snowdepth (cm);Change in snowdepth (cm);1;1;;DRIAS-2020;Snowdepth;sd;;0;2
sd-winter-12-04-LANCE;SDmlance;seas-DJFMA;Snow depth (m) of managed snow (grooming and snowmaking with lances), winter period December-April;-9999999;m;m;sd-winter-12-04-LANCE;Compute the snow depth from December 1 of year N to April 30 of year N+1 (included), using managed snow simulation with lances;D. Verfaillie;b5;abs;Snowdepth (cm);Change in snowdepth (cm);1;1;;DRIAS-2020;Snowdepth;sd;;0;2
sd-winter-12-04-NS;SDmns;seas-DJFMA;Snow depth (m) of natural snow on the ground, winter period December-April;-9999999;m;m;sd-winter-12-04-NS;Compute the snow depth from December 1 of year N to April 30 of year N+1 (included), using natural snow simulations;D. Verfaillie;b5;abs;Snowdepth (cm);Change in snowdepth (cm);1;1;;DRIAS-2020;Snowdepth;sd;;1;2
snowfall-amount-autumn-09-11;SN;seas-SON;Total snow precipitation from September to November;-9999999;kg m-2;kg m-2;snowfall-amount-autumn-09-11;Cumulative value of snowfall precipitation over SON of year N/N+1;;b9;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Precipitation amount;pr-sn;;1;2
snowfall-amount-spring-03-05;SN;seas-MAM;Total snow precipitation from March to May;-9999999;kg m-2;kg m-2;snowfall-amount-spring-03-05;Cumulative value of snowfall precipitation over MAM of year N/N+1;;b9;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Precipitation amount;pr-sn;;1;2
snowfall-amount-summer-06-08;SN;seas-JJA;Total snow precipitation from June to August;-9999999;kg m-2;kg m-2;snowfall-amount-summer-06-08;Cumulative value of snowfall precipitation over JJA of year N/N+1;;b9;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Precipitation amount;pr-sn;;1;2
snowfall-amount-winter-11-04;SN;seas-NDJFMA;Total snow precipitation from November to April;-9999999;kg m-2;kg m-2;snowfall-amount-winter-11-04;Cumulative value of snowfall precipitation over NDJFMA of year N/N+1;D. Verfaillie;b9;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Precipitation amount;pr-sn;;1;2
snowfall-amount-winter-12-02;SN;seas-DJF;Total snow precipitation from December to February;-9999999;kg m-2;kg m-2;snowfall-amount-winter-12-02;Cumulative value of snowfall precipitation over DJF of year N/N+1;;b9;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Precipitation amount;pr-sn;;1;2
snowfall-amount-winter-12-04;SN;seas-DJFMA;Total snow precipitation from December to April;-9999999;kg m-2;kg m-2;snowfall-amount-winter-12-04;Cumulative value of snowfall precipitation over DJFMA of year N/N+1;D. Verfaillie;b9;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Precipitation amount;pr-sn;;1;2
snowfall-amount-year;SN;hyr;Total snow precipitation, hydrological year;-9999999;kg m-2;kg m-2;snowfall-amount-year;Cumulative value of snowfall precipitation over hydrological year;Drias;b9;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Precipitation amount;pr-sn;;1;2
swe-0104-FAN;SWEfan1Apr ;hyr;Snow water equivalent of managed snow with fans on the ground on the April 1;-9999999;kg m-2;kg m-2;swe-0104-FAN;Compute snow water equivalent using managed snow simulation with fans on April 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-0104-GRO;SWEgro1Apr ;hyr;Snow water equivalent of groomed snow on the ground on the April 1;-9999999;kg m-2;kg m-2;swe-0104-GRO;Compute snow water equivalent using groomed snow simulations on April 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-0104-LANCE;SWElance1Apr ;hyr;Snow water equivalent of managed snow with lances on the ground on the April 1;-9999999;kg m-2;kg m-2;swe-0104-LANCE;Compute snow water equivalent using managed snow simulation with lances on April 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-0104-NS;SWEns1Apr ;hyr;Snow water equivalent of natural snow on the ground on the April 1;-9999999;kg m-2;kg m-2;swe-0104-NS;Compute snow water equivalent using natural snow simulations on April 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;1;2
swe-0105-FAN;SWEfan1May ;hyr;Snow water equivalent of managed snow with fans on the ground on the May 1;-9999999;kg m-2;kg m-2;swe-0105-FAN;Compute snow water equivalent using managed snow simulation with fans on May 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-0105-GRO;SWEgro1May;hyr;Snow water equivalent of groomed snow on the ground on the May 1;-9999999;kg m-2;kg m-2;swe-0105-GRO;Compute snow water equivalent using groomed snow simulations on May 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-0105-LANCE;SWElance1May;hyr;Snow water equivalent of managed snow simulation with lances on the ground on the May 1;-9999999;kg m-2;kg m-2;swe-0105-LANCE;Compute snow water equivalent using managed snow simulation with lances on May 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-0105-NS;SWEns1May;hyr;Snow water equivalent of natural snow on the ground on the May 1;-9999999;kg m-2;kg m-2;swe-0105-NS;Compute snow water equivalent using natural snow simulations on May 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;1;2
swe-0106-FAN;SWEfan1Jun;hyr;Snow water equivalent of managed snow with fans on the ground on the June 1;-9999999;kg m-2;kg m-2;swe-0106-FAN;Compute snow water equivalent using managed snow simulation with fans on June 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-0106-GRO;SWEgro1Jun;hyr;Snow water equivalent of groomed snow on the ground on the June 1;-9999999;kg m-2;kg m-2;swe-0106-GRO;Compute snow water equivalent using groomed snow simulations on June 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-0106-LANCE;SWElance1Jun;hyr;Snow water equivalent of managed snow simulation with lances on the ground on the June 1;-9999999;kg m-2;kg m-2;swe-0106-LANCE;Compute snow water equivalent using managed snow simulation with lances on June 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-0106-NS;SWEns1Jun;hyr;Snow water equivalent of natural snow on the ground on the June 1;-9999999;kg m-2;kg m-2;swe-0106-NS;Compute snow water equivalent using natural snow simulations on June 1 of year N+1;;b6;rel;Amount (kg m-2);Percent change (%);1;1;;DRIAS-2020;Snow water equivalent;swe;;1;2
swe-days-100-year-FAN;SWEfan100D ;hyr;Number of days with an amount of at least 100 kg.m-2 of managed (grooming and snowmaking with fans) snow on the ground, hydrological year;-9999999;day;day;swe-days-100-FAN;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “SWE ≥ 100 kg.m-2”  (using managed snow simulation with fans);Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snow water equivalent days;swe-days;;0;1
swe-days-100-year-GRO;SWEgro100D ;hyr;Number of days with an amount of at least 100 kg.m-2 of groomed snow on the ground, hydrological year;-9999999;day;day;swe-days-100-GRO;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “SWE ≥ 100 kg.m-2”  (using groomed snow simulation);Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snow water equivalent days;swe-days;;0;1
swe-days-100-year-LANCE;SWElance100D ;hyr;Number of days with an amount of at least 100 kg.m-2 of managed (grooming and snowmaking with lances) snow on the ground;-9999999;day;day;swe-days-100-LANCE;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “SWE ≥ 100 kg.m-2”  (using managed snow simulation with lances);Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snow water equivalent days;swe-days;;0;1
swe-days-100-year-NS;SWEns100D ;hyr;Number of days with an amount of at least 100 kg.m-2 of natural snow on the ground, hydrological year;-9999999;day;day;swe-days-100-NS;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “SWE ≥ 100 kg.m-2” (using natural snow simulations) ;Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snow water equivalent days;swe-days;;1;1
swe-days-120-year-FAN;SWEfan120D ;hyr;Number of days with an amount of at least 120 kg.m-2 of managed (grooming and snowmaking with fans) snow on the ground, hydrological year;-9999999;day;day;swe-days-120-FAN;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “SWE ≥ 120 kg.m-2”  (using managed snow simulation with fans);Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snow water equivalent days;swe-days;;0;1
swe-days-120-year-GRO;SWEgro120D ;hyr;Number of days with an amount of at least 120 kg.m-2 of groomed snow on the ground, hydrological year;-9999999;day;day;swe-days-120-GRO;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “SWE ≥ 120 kg.m-2”  (using groomed snow simulation);Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snow water equivalent days;swe-days;;0;1
swe-days-120-year-LANCE;SWElance120D ;hyr;Number of days with an amount of at least 120 kg.m-2 of managed (grooming and snowmaking with lances) snow on the ground, hydrological year;-9999999;day;day;swe-days-120-LANCE;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “SWE ≥ 120 kg.m-2”  (using managed snow simulation with lances);Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snow water equivalent days;swe-days;;0;1
swe-days-120-year-NS;SWEns120D ;hyr;Number of days with an amount of at least 120 kg.m-2 of natural snow on the ground, hydrological year;-9999999;day;day;swe-days-120-NS;Count the number of days from August 2 of year N to August 1 of year N+1 fulfilling the conditions “SWE ≥ 120 kg.m-2” (using natural snow simulations) ;Climtour;b1;abs;Number of days;Change in number of days;1;1;;DRIAS-2020;Snow water equivalent days;swe-days;;1;1
swe-max-01-FAN;SWExfan;mon-01;Maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), month January;-9999999;kg m-2;kg m-2;swe-max-01-FAN;Find maximum of the daily snow water equivalent from January 1 of year N+1 to January 31 of year N+1 (included), using managed snow simulation with fans;Drias;b6;rel;Amount (kg m-2);Percent change (%);;;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-max-01-GRO;SWExgro;mon-01;Maximum of snow water equivalent of groomed snow on the ground, month January;-9999999;kg m-2;kg m-2;swe-max-01-GRO;Find maximum of the daily snow water equivalent from January 1 of year N+1 to January 31 of year N+1 (included), using groomed snow simulations;Drias;b6;rel;Amount (kg m-2);Percent change (%);;;;DRIAS-2020;Snow water equivalent;swe;;0;2
swe-max-01-LANCE;SWExlance;mon-01;Maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), month January;-9999999;kg m-2;kg m-2;swe-max-01-LANCE;Find maximum of the daily snow water equivalent from January 1 of year N+1 to January 31 of year N+1 (included), using managed snow simulation with lances;Drias;b6;rel;Amount (kg m-2);Percent change (%);;;;DRIAS-2020;Snow water equivalent;swe;;0;2
